"subject","nat_p0","age","rage","department","sex","sib","session","treatment","period","idgroup","p1","nat_p1","age_p1","sex_p1","sib_p1","p2","nat_p2","age_p2","sex_p2","sib_p2","p3","nat_p3","age_p3","sex_p3","sib_p3","p4","nat_p4","age_p4","sex_p4","sib_p4","whichplayer","who","nat_who","age_w","sex_who","sib_w","transfer","receive_p1","receive_p2","receive_p3","receive_p4","mult_p1","mult_p2","mult_p3","mult_p4","totalget","payback_p1","payback_p2","payback_p3","payback_p4","totalpayback","getback","profit","cross","lat_p0","lat_p1","lat_p2","lat_p3","lat_p4","np_at","dnp_at","np_be","dnp_be","np_gb","dnp_gb","np_dk","dnp_dk","np_nl","dnp_nl","np_fi","dnp_fi","np_fr","dnp_fr","np_de","dnp_de","np_gr","dnp_gr","np_ie","dnp_ie","np_it","dnp_it","np_pl","dnp_pl","np_pt","dnp_pt","np_es","dnp_es","np_sw","dnp_sw","dn_p0","ds_p0","dn_p1","dn_p2","dn_p3","dn_p4","dn_w","ds_w","f_n","p_n","bnat_p0","bnat_p1","bnat_p2","bnat_p3","bnat_p4","bnat_w","group","dses1","dses2","dses3","dses4","dper1","dper2","dper3","dper4","dper5","dper6","dtre1","dtre2","dtre3","dtre4","dtre5","dtre6","ddep1","ddep2","ddep3","ddep4","fem","fem_w","time","ret_ratio","ns_group","zero_tr"
91,"IT",25,25,"ECO","female",0,"session3","f1",2,109,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,29.5,NA,42.5,40,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,12,0.5,"5S",0
52,"IT",24,26,"SPS","male",1,"session2","f1",4,73,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,3,66,"GR",23,"female",2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,28.2999992370605,NA,42.5,39.2999992370605,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,14,0.740740716457367,"5S",0
94,"GR",27,25,"ECO","male",1,"session3","f1",6,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,95,"IT",25,"male",2,NA,0,NA,NA,NA,NA,0,20,25,0,0,60,75,0,0,135,0,0,0,0,0,0,34.7000007629395,NA,39,42.5,40,42.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,NA,NA,0,0,"South","South","South","South","South",NA,5,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,NA,16,NA,"5S",1
66,"GR",23,26,"SPS","female",2,"session2","f1",5,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,72,"GR",35,"female",1,3,57,"GR",24,"male",0,80,0,0,100,0,0,0,300,0,300,0,0,130,0,130,120,35.7999992370605,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,15,0.5,"5S",0
93,"IT",25,25,"SPS","female",1,"session3","f1",3,109,91,"IT",25,"female",0,92,"ES",25,"female",2,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,20,0,0,0,35,0,0,0,105,105,0,0,0,50,50,30,39.0999984741211,NA,42.5,42.5,40,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,13,0.5,"5S",0
72,"GR",35,31,"ECO","female",1,"session2","f1",2,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,2,55,"PT",28,"male",1,100,0,90,0,0,0,270,0,0,270,0,270,0,0,270,200,35.4000015258789,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,12,0.666666686534882,"5S",0
94,"GR",27,25,"ECO","male",1,"session3","f1",2,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,10,0,50,20,35,0,150,60,105,315,0,70,20,35,125,15,34.7000007629395,NA,39,42.5,40,42.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12,0.5,"5S",0
52,"IT",24,26,"SPS","male",1,"session2","f1",2,73,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,1,55,"PT",28,"male",1,55,0,0,60,0,0,0,180,0,180,0,0,90,0,90,55,28.2999992370605,NA,42.5,39.2999992370605,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,12,0.333333343267441,"5S",0
93,"IT",25,25,"SPS","female",1,"session3","f1",1,109,91,"IT",25,"female",0,92,"ES",25,"female",2,94,"GR",27,"male",1,95,"IT",25,"male",2,2,92,"ES",25,"female",2,20,0,50,0,0,0,150,0,0,150,0,100,0,0,100,20,39.0999984741211,1,42.5,42.5,40,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,11,0.333333343267441,"5S",0
55,"PT",28,30,"ECO","male",1,"session2","f1",1,73,52,"IT",24,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,3,66,"GR",23,"female",2,30,0,50,0,99,0,150,0,297,447,0,50,0,100,150,50,42.5999984741211,1,39.2999992370605,42.5,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,11,0.555555582046509,"5S",0
94,"GR",27,25,"ECO","male",1,"session3","f1",5,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,95,"IT",25,"male",2,2,92,"ES",25,"female",2,50,25,0,0,0,75,0,0,0,75,35,0,0,0,35,0,34.7000007629395,NA,39,42.5,40,42.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,15,0,"5S",0
66,"GR",23,26,"SPS","female",2,"session2","f1",2,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,72,"GR",35,"female",1,1,52,"IT",24,"male",1,60,0,0,70,0,0,0,210,0,210,0,0,100,0,100,90,35.7999992370605,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,12,0.5,"5S",0
94,"GR",27,25,"ECO","male",1,"session3","f1",4,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,95,"IT",25,"male",2,1,91,"IT",25,"female",0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,34.7000007629395,NA,39,42.5,40,42.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,14,0.416666656732559,"5S",0
95,"IT",25,26,"ECO","male",2,"session3","f1",1,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,2,92,"ES",25,"female",2,35,10,0,0,0,30,0,0,0,30,15,0,0,0,15,35,39.2000007629395,1,42.5,42.5,40,42.5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,11,0.333333343267441,"5S",0
52,"IT",24,26,"SPS","male",1,"session2","f1",5,73,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,2,57,"GR",24,"male",0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,28.2999992370605,NA,42.5,39.2999992370605,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,15,0.566666662693024,"5S",0
57,"GR",24,27,"SPS","male",0,"session2","f1",5,73,52,"IT",24,"male",1,55,"PT",28,"male",1,66,"GR",23,"female",2,72,"GR",35,"female",1,3,66,"GR",23,"female",2,100,50,0,80,0,150,0,240,0,390,85,0,120,0,205,130,36,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,15,0.433333337306976,"5S",0
55,"PT",28,30,"ECO","male",1,"session2","f1",6,73,52,"IT",24,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,4,72,"GR",35,"female",1,100,0,0,0,100,0,0,0,300,300,0,0,0,0,0,200,42.5999984741211,NA,39.2999992370605,42.5,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,16,0.666666686534882,"5S",0
57,"GR",24,27,"SPS","male",0,"session2","f1",4,73,52,"IT",24,"male",1,55,"PT",28,"male",1,66,"GR",23,"female",2,72,"GR",35,"female",1,2,55,"PT",28,"male",1,70,0,0,90,0,0,0,270,0,270,0,0,120,0,120,20,36,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,14,0.095238097012043,"5S",0
92,"ES",25,28,"SPS","female",2,"session3","f1",6,109,91,"IT",25,"female",0,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,3,94,"GR",27,"male",1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.5,NA,40,42.5,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,16,0,"5S",0
93,"IT",25,25,"SPS","female",1,"session3","f1",6,109,91,"IT",25,"female",0,92,"ES",25,"female",2,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,100,0,0,0,30,0,0,0,90,90,0,0,0,45,45,200,39.0999984741211,NA,42.5,42.5,40,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,16,0.666666686534882,"5S",0
72,"GR",35,31,"ECO","female",1,"session2","f1",4,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,2,55,"PT",28,"male",1,100,0,100,0,0,0,300,0,0,300,0,300,0,0,300,200,35.4000015258789,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,14,0.666666686534882,"5S",0
72,"GR",35,31,"ECO","female",1,"session2","f1",6,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,2,55,"PT",28,"male",1,100,0,100,0,0,0,300,0,0,300,0,200,0,0,200,0,35.4000015258789,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,16,0,"5S",0
66,"GR",23,26,"SPS","female",2,"session2","f1",1,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,72,"GR",35,"female",1,3,57,"GR",24,"male",0,50,40,30,0,0,120,90,0,0,210,50,50,0,0,100,75,35.7999992370605,1,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,11,0.5,"5S",0
55,"PT",28,30,"ECO","male",1,"session2","f1",5,73,52,"IT",24,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,4,72,"GR",35,"female",1,100,0,0,0,100,0,0,0,300,300,0,0,0,150,150,200,42.5999984741211,NA,39.2999992370605,42.5,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,15,0.666666686534882,"5S",0
93,"IT",25,25,"SPS","female",1,"session3","f1",5,109,91,"IT",25,"female",0,92,"ES",25,"female",2,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,70,0,0,0,100,0,0,0,300,300,0,0,0,170,170,105,39.0999984741211,NA,42.5,42.5,40,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,15,0.5,"5S",0
94,"GR",27,25,"ECO","male",1,"session3","f1",1,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,95,"IT",25,"male",2,2,92,"ES",25,"female",2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,34.7000007629395,1,39,42.5,40,42.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,11,0.333333343267441,"5S",0
91,"IT",25,25,"ECO","female",0,"session3","f1",1,109,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,29.5,1,42.5,40,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,11,0.5,"5S",0
55,"PT",28,30,"ECO","male",1,"session2","f1",3,73,52,"IT",24,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,4,72,"GR",35,"female",1,100,0,0,0,100,0,0,0,300,300,0,0,0,175,175,300,42.5999984741211,NA,39.2999992370605,42.5,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,13,1,"5S",0
95,"IT",25,26,"ECO","male",2,"session3","f1",3,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,3,93,"IT",25,"female",1,35,20,0,20,0,60,0,60,0,120,30,0,30,0,60,50,39.2000007629395,NA,42.5,42.5,40,42.5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,13,0.476190477609634,"5S",0
91,"IT",25,25,"ECO","female",0,"session3","f1",3,109,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29.5,NA,42.5,40,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,13,0.5,"5S",0
